period, start-time, start-time-text, end-time, end-time-text, block-count-work, block-count-stake, target, percent-work, percent-stake, diff-work, diff-stake, netrate, mint-work, mint-stake, supply, trans-count
1, 1368040258, '2013-05-08 19:10:58', 1368043858, '2013-05-08 20:10:58', 385, 0, 24, 1604.0, 0.0, 0.00024414, 0, 0.1121408018338112881691712472, 19250.10000000000000142108547, 0, 19250.10000000000000142108547, 395
2, 1368043858, '2013-05-08 20:10:58', 1368047458, '2013-05-08 21:10:58', 827, 0, 24, 3446.0, 0.0, 0.00024414, 0, 0.2408842678352276245520139734, 41350, 0, 60600.10000000000000142108547, 870
3, 1368047458, '2013-05-08 21:10:58', 1368051058, '2013-05-08 22:10:58', 558, 0, 24, 2325.0, 0.0, 0.00024414, 0, 0.1625313439565375656820833683, 27900.90000000000001278976924, 0, 88501.00000000000001421085470, 615
4, 1368051058, '2013-05-08 22:10:58', 1368054658, '2013-05-08 23:10:58', 753, 0, 24, 3138.0, 0.0, 0.00024414, 0, 0.2193299318983389122877269983, 37650.90000000000001278976924, 0, 126151.9000000000000270006239, 810
5, 1368054658, '2013-05-08 23:10:58', 1368058258, '2013-05-09 00:10:58', 373, 0, 24, 1554.0, 0.0, 0.00024414, 0, 0.108645504114315823147383829, 18650.20000000000000284217094, 0, 144802.1000000000000298427949, 405
6, 1368058258, '2013-05-09 00:10:58', 1368061858, '2013-05-09 01:10:58', 13, 0, 24, 54.0, 0.0, 0.00024414, 0, 0.003786572529453362286504771975, 650.2000000000000028421709430, 0, 145452.3000000000000326849658, 19
7, 1368061858, '2013-05-09 01:10:58', 1368065458, '2013-05-09 02:10:58', 133, 0, 24, 554.0, 0.0, 0.00024414, 0, 0.03873954972440751010759009256, 6650, 0, 152102.3000000000000326849658, 137
8, 1368065458, '2013-05-09 02:10:58', 1368069058, '2013-05-09 03:10:58', 958, 0, 24, 3992.0, 0.0, 0.00024414, 0, 0.2790412679397197935678478744, 47900.20000000000000284217094, 0, 200002.5000000000000355271368, 1014
9, 1368069058, '2013-05-09 03:10:58', 1368072658, '2013-05-09 04:10:58', 816, 0, 24, 3400.0, 0.0, 0.000259398541667, 0, 0.2525350574125505456080039342, 40800.39999999999999857891453, 0, 240802.9000000000000341060514, 868
10, 1368072658, '2013-05-09 04:10:58', 1368076258, '2013-05-09 05:10:58', 684, 0, 24, 2850.0, 0.0, 0.00097655, 0, 0.7969197194825697503983974456, 34201.30000000000001136868376, 0, 275004.2000000000000454747350, 744
11, 1368076258, '2013-05-09 05:10:58', 1368079858, '2013-05-09 06:10:58', 121, 0, 24, 504.0, 0.0, 0.00097655, 0, 0.140975564411390951524178187, 6050.200000000000002842170943, 0, 281054.4000000000000483169059, 132
12, 1368079858, '2013-05-09 06:10:58', 1368083458, '2013-05-09 07:10:58', 3, 0, 24, 13.0, 0.0, 0.00097655, 0, 0.003495261927555137469122807185, 150, 0, 281204.4000000000000483169059, 3
13, 1368083458, '2013-05-09 07:10:58', 1368087058, '2013-05-09 08:10:58', 3, 0, 24, 13.0, 0.0, 0.00097655, 0, 0.003495261927555137469122807185, 150, 0, 281354.4000000000000483169059, 3
14, 1368087058, '2013-05-09 08:10:58', 1368090658, '2013-05-09 09:10:58', 2, 0, 24, 8.0, 0.0, 0.00097655, 0, 0.002330174618370091646081871457, 100, 0, 281454.4000000000000483169059, 2
15, 1368090658, '2013-05-09 09:10:58', 1368094258, '2013-05-09 10:10:58', 2, 0, 24, 8.0, 0.0, 0.00097655, 0, 0.002330174618370091646081871457, 100, 0, 281554.4000000000000483169059, 2
16, 1368094258, '2013-05-09 10:10:58', 1368097858, '2013-05-09 11:10:58', 97, 0, 24, 404.0, 0.0, 0.00097655, 0, 0.1130134689909496706806951099, 4850.200000000000002842170943, 0, 286404.6000000000000511590768, 107
17, 1368097858, '2013-05-09 11:10:58', 1368101458, '2013-05-09 12:10:58', 649, 0, 24, 2704.0, 0.0, 0.00097655, 0, 0.7561416636610945712568031417, 32450.70000000000000284217094, 0, 318855.3000000000000540012477, 697
18, 1368101458, '2013-05-09 12:10:58', 1368105058, '2013-05-09 13:10:58', 610, 0, 24, 2542.0, 0.0, 0.00097655, 0, 0.7107032586028793723218970828, 30501.89999999999999147348718, 0, 349357.2000000000000454747350, 667
19, 1368105058, '2013-05-09 13:10:58', 1368108658, '2013-05-09 14:10:58', 365, 0, 24, 1521.0, 0.0, 0.0022046160274, 0, 0.9600410697132476036333375507, 18251.79999999999998294697435, 0, 367609.0000000000000284217096, 426
20, 1368108658, '2013-05-09 14:10:58', 1368112258, '2013-05-09 15:10:58', 243, 0, 24, 1013.0, 0.0, 0.00390625, 0, 1.132479360263675898313522339, 12151.39999999999999147348717, 0, 379760.4000000000000198951969, 304
21, 1368112258, '2013-05-09 15:10:58', 1368115858, '2013-05-09 16:10:58', 222, 0, 24, 925.0, 0.0, 0.00390625, 0, 1.034610773574222425619761149, 11101.09999999999999431565811, 0, 390861.5000000000000142108551, 281
22, 1368115858, '2013-05-09 16:10:58', 1368119458, '2013-05-09 17:10:58', 262, 0, 24, 1092.0, 0.0, 0.00390625, 0, 1.22102712917318142122692532, 13101.79999999999998294697434, 0, 403963.2999999999999971578297, 321
23, 1368119458, '2013-05-09 17:10:58', 1368123058, '2013-05-09 18:10:58', 239, 0, 24, 996.0, 0.0, 0.00390625, 0, 1.113837724703779998752805922, 11951.49999999999999289457264, 0, 415914.7999999999999900524024, 300
24, 1368123058, '2013-05-09 18:10:58', 1368126658, '2013-05-09 19:10:58', 257, 0, 24, 1071.0, 0.0, 0.00390625, 0, 1.197725084723311546776029799, 12851.09999999999999431565811, 0, 428765.8999999999999843680606, 317
25, 1368126658, '2013-05-09 19:10:58', 1368130258, '2013-05-09 20:10:58', 248, 0, 24, 1033.0, 0.0, 0.00390625, 0, 1.15578140471354577276441786, 12401.89999999999998436805982, 0, 441167.7999999999999687361206, 306
26, 1368130258, '2013-05-09 20:10:58', 1368133858, '2013-05-09 21:10:58', 225, 0, 24, 938.0, 0.0, 0.00390625, 0, 1.048592000244144350290298462, 11251.59999999999998721023076, 0, 452419.3999999999999559463515, 283
27, 1368133858, '2013-05-09 21:10:58', 1368137458, '2013-05-09 22:10:58', 255, 0, 24, 1063.0, 0.0, 0.00390625, 0, 1.18840426694336359699567159, 12751.09999999999999431565812, 0, 465170.4999999999999502620097, 315
28, 1368137458, '2013-05-09 22:10:58', 1368141058, '2013-05-09 23:10:58', 242, 0, 24, 1008.0, 0.0, 0.00390625, 0, 1.127818951373701923423343235, 12101.49999999999998578914529, 0, 477271.9999999999999360511552, 301
29, 1368141058, '2013-05-09 23:10:58', 1368144658, '2013-05-10 00:10:58', 101, 0, 24, 421.0, 0.0, 0.00935952970297, 0, 1.127818951373701790968577067, 5050.799999999999997157829057, 0, 482322.7999999999999332089843, 144
30, 1368144658, '2013-05-10 00:10:58', 1368148258, '2013-05-10 01:10:58', 32, 0, 24, 133.0, 0.0, 0.015625, 0, 0.5965323379166687859429253472, 1600.299999999999997157829057, 0, 483923.0999999999999303668134, 48
31, 1368148258, '2013-05-10 01:10:58', 1368151858, '2013-05-10 02:10:58', 4, 0, 24, 17.0, 0.0, 0.015625, 0, 0.0745665422395835982428656684, 224.1000000000000014210854715, 0, 484147.1999999999999317878989, 25
32, 1368151858, '2013-05-10 02:10:58', 1368155458, '2013-05-10 03:10:58', 2, 0, 24, 8.0, 0.0, 0.015625, 0, 0.0372832711197917991214328342, 112.3000000000000042632564146, 0, 484259.4999999999999360511553, 13
33, 1368155458, '2013-05-10 03:10:58', 1368159058, '2013-05-10 04:10:58', 31, 0, 24, 129.0, 0.0, 0.015625, 0, 0.5778907023567728863822089299, 1614.699999999999995736743586, 0, 485874.1999999999999317878989, 106
34, 1368159058, '2013-05-10 04:10:58', 1368162658, '2013-05-10 05:10:58', 71, 0, 24, 296.0, 0.0, 0.015625, 0, 1.323556124752608868810865614, 3550.500000000000000000000000, 0, 489424.6999999999999317878989, 112
35, 1368162658, '2013-05-10 05:10:58', 1368166258, '2013-05-10 06:10:58', 74, 0, 24, 308.0, 0.0, 0.015625, 0, 1.379481031432296567493014865, 3700.799999999999997157829057, 0, 493125.4999999999999289457280, 117
